Sezione,Lista,"Candidato consigliere",Voti
7,"Forza Italia","Rita Pieri  ",0
7,"Forza Italia","Salvatore De Meo  ",0
7,"Forza Italia","Salvatore Ladaga  ",0
7,"Forza Italia","Simone Rebichini detto Ribichini  Detto Rebechini",0
7,"Forza Nuova","Alessandro Dolci  ",0
7,"Forza Nuova","Andrea Cerchi  ",0
7,"Forza Nuova","Fedora Patrizia Rizzo  ",0
7,"Forza Nuova","Francesco Virgili  ",0
7,"Forza Nuova","Fulvio Carlo Maiorca  ",0
7,"Forza Nuova","Guido Santoni  ",0
7,"Forza Nuova","Martina Borra  ",0
7,"Forza Nuova","Michela Ramaglioni  ",0
7,"Forza Nuova","Michele De Lazzaro  ",0
7,"Forza Nuova","Natascia De Sanctis  ",0
7,"Forza Nuova","Natascia Perino  ",0
7,"Forza Nuova","Ramona Castellino  ",0
7,"Forza Nuova","Roberto Fiore  ",0
7,"Forza Nuova","Salvatore Cabras  ",0
7,"Forza Nuova","Sonia Bianchi  ",0
7,"Fratelli d'Italia","Alessio Pestelli  ",0
7,"Fratelli d'Italia","Alfredo Antoniozzi  ",0
7,"Fratelli d'Italia","Arianna Alessandrini  ",0
7,"Fratelli d'Italia","Diego Petrucci  ",0
7,"Fratelli d'Italia","Fabrizio Ghera  ",0
7,"Fratelli d'Italia","Federica Picchi  ",0
7,"Fratelli d'Italia","Francesco Acquaroli  ",0
7,"Fratelli d'Italia","Giorgia Meloni  ",5
7,"Fratelli d'Italia","Ida Collu  ",0
7,"Fratelli d'Italia","Luca Romagnoli  ",0
7,"Fratelli d'Italia","Marco Bertolini  ",2
7,"Fratelli d'Italia","Michela Sciurpa  ",0
7,"Fratelli d'Italia","Monica Stefania Baldi  ",2
7,"Fratelli d'Italia","Nicola Procaccini  ",0
7,"Fratelli d'Italia","Roberta Angelilli  ",0
7,"Lega Salvini Premier","Angelo Pavoncello  ",0
7,"Lega Salvini Premier","Anna Bonfrisco detta Cinzia",0
7,"Lega Salvini Premier","Antonio Maria Rinaldi  ",4
7,"Lega Salvini Premier","Elena Vizzotto  ",3
7,"Lega Salvini Premier","Francesca  Peppucci  ",0
7,"Lega Salvini Premier","Jacopo Alberti  ",0
7,"Lega Salvini Premier","Leo Bollettini  ",0
7,"Lega Salvini Premier","Luisa Regimenti  ",0
7,"Lega Salvini Premier","Maria Veronica Rossi  ",0
7,"Lega Salvini Premier","Matteo Adinolfi  ",0
7,"Lega Salvini Premier","Matteo Salvini  ",21
7,"Lega Salvini Premier","Mauro Lucentini  ",0
7,"Lega Salvini Premier","Simona Renata Baldassarre  ",0
7,"Lega Salvini Premier","Stefano Pastorelli  ",0
7,"Lega Salvini Premier","Susanna Ceccardi  ",2
7,"Movimento 5 Stelle","Concetta Maestrini  ",0
7,"Movimento 5 Stelle","Cosimo Giorgetti  ",0
7,"Movimento 5 Stelle","Daniela Rondinelli  ",0
7,"Movimento 5 Stelle","Dario Tamburrano  ",0
7,"Movimento 5 Stelle","Elisabetta Zuccaro  ",0
7,"Movimento 5 Stelle","Fabio Massimo Castaldo  ",2
7,"Movimento 5 Stelle","Filippo Nogarin  ",3
7,"Movimento 5 Stelle","Gianluca Macone  ",0
7,"Movimento 5 Stelle","Laura Agea  ",0
7,"Movimento 5 Stelle","Lisa Giuggiolini  ",2
7,"Movimento 5 Stelle","Luca Ciarrocca  ",0
7,"Movimento 5 Stelle","Nicola Magi  ",0
7,"Movimento 5 Stelle","Silvia Noferi  ",0
7,"Movimento 5 Stelle","Stella Visconti  ",0
7,"Movimento 5 Stelle","Tiziana Alterio  ",0
7,"Partito Animalista Italiano","Alberto Montoro  ",0
7,"Partito Animalista Italiano","Alberto Musacchio  ",0
7,"Partito Animalista Italiano","Anna Tonia Ravicini  ",0
7,"Partito Animalista Italiano","Annunziata Bruno  ",0
7,"Partito Animalista Italiano","Cristiano Ceriello  ",0
7,"Partito Animalista Italiano","Daniela Rinaldini  ",0
7,"Partito Animalista Italiano","Isabella Campana  ",0
7,"Partito Animalista Italiano","Luisantonio  Zanin  ",0
7,"Partito Animalista Italiano","Stefano Fuccelli  ",0
7,"Partito Comunista","Alessandro Mustillo  ",0
7,"Partito Comunista","Benedetto Crocco  ",0
7,"Partito Comunista","Daniela Giannini  ",0
7,"Partito Comunista","Eleonora D'antoni  ",0
7,"Partito Comunista","Fabio Massimo Vernillo  ",0
7,"Partito Comunista","Ingrid Sattel  ",0
7,"Partito Comunista","Laura Bergamini  ",0
7,"Partito Comunista","Laura Biancini  ",0
7,"Partito Comunista","Lorenzo Lang  ",0
7,"Partito Comunista","Lucia Firmani  ",0
7,"Partito Comunista","Marco Rizzo  ",0
7,"Partito Comunista","Salvatore Catello  ",0
7,"Partito Comunista","Silvia Stefani  ",0
7,"Partito Comunista","Tiziano Censi  ",0
7,"Partito Comunista","Yuri Di Benedetto  ",0
7,"Partito Democratico","Alessandra Nardini  ",2
7,"Partito Democratico","Alessia Centioni  ",0
7,"Partito Democratico","Angelo Bolaffi  ",0
7,"Partito Democratico","Beatrice Covassi  ",0
7,"Partito Democratico","Bianca Verrillo  ",0
7,"Partito Democratico","Camilla Laureti  ",0
7,"Partito Democratico","David Maria Sassoli  ",4
7,"Partito Democratico","Lina Novelli  ",0
7,"Partito Democratico","Mamadou Sall  ",0
7,"Partito Democratico","Massimiliano Smeriglio  ",0
7,"Partito Democratico","Nicola Danti  ",24
7,"Partito Democratico","Olimpia Troili detta Olimpia",0
7,"Partito Democratico","Pietro Bartolo  ",11
7,"Partito Democratico","Roberto Gualtieri  ",1
7,"Partito Democratico","Simona Bonafe'  ",26
7,"Partito Pirata","Cristina Diana Bargu  ",0
7,"Partito Pirata","Emmanuele Somma  ",0
7,"Partito Pirata","Felice Zingarelli  ",0
7,"Partito Pirata","Flavio Del Soldato  ",0
7,"Partito Pirata","Luigi Di Liberto  ",0
7,"Partito Pirata","Marco Anselmo Luca Calamari  ",0
7,"Partito Pirata","Maria Chiara Pievatolo  ",0
7,"Partito Pirata","Michele Pinassi  ",0
7,"Partito Pirata","Monica Amici  ",0
7,"Partito Pirata","Sara Bonanno  ",0
7,"Partito Pirata","Valentina Piattelli  ",0
7,"Popolari per l'Italia","Alessandro Coluzzi  ",0
7,"Popolari per l'Italia","Antonfrancesco Venturini  ",0
7,"Popolari per l'Italia","Elisabetta Campus  ",0
7,"Popolari per l'Italia","Elvio Covino  ",0
7,"Popolari per l'Italia","Emanuela Peter  ",0
7,"Popolari per l'Italia","Francesco Rabotti  ",0
7,"Popolari per l'Italia","Gabriella Maria Strizzi  ",0
7,"Popolari per l'Italia","Marco Mondini  ",0
7,"Popolari per l'Italia","Maria Rosaria Cipollini  ",0
7,"Popolari per l'Italia","Noemi Paola Riccardi  ",0
7,"Popolari per l'Italia","Orazio Anania  ",0
7,"Popolari per l'Italia","Rita Bonfioli  ",0
7,"Popolari per l'Italia","Rosapia Farese  ",0
7,"Popolari per l'Italia","Uliano Salvatori  ",0
7,"Popolari per l'Italia","Vania Bracaletti  ",0
7,"Popolo della famiglia - Alternativa popolare","Caterina Agro'  ",0
7,"Popolo della famiglia - Alternativa popolare","Claudio Parisini  ",0
7,"Popolo della famiglia - Alternativa popolare","Enrico Finetti  ",0
7,"Popolo della famiglia - Alternativa popolare","Fabio Sebastianelli  ",0
7,"Popolo della famiglia - Alternativa popolare","Germana Biagioni  ",0
7,"Popolo della famiglia - Alternativa popolare","Giovanni Fiori  ",0
7,"Popolo della famiglia - Alternativa popolare","Giovanni Mazzotta  ",0
7,"Popolo della famiglia - Alternativa popolare","Guido  Pianeselli  ",0
7,"Popolo della famiglia - Alternativa popolare","Ilaria Giurlani  ",0
7,"Popolo della famiglia - Alternativa popolare","Laura Terrana  ",0
7,"Popolo della famiglia - Alternativa popolare","Mario Adinolfi  ",0
7,"Popolo della famiglia - Alternativa popolare","Sabrina Bosu  ",0
7,"Popolo della famiglia - Alternativa popolare","Silvia  Loda'  ",0
7,"Popolo della famiglia - Alternativa popolare","Silvia Camilla Avagnina  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Andrea Ventura  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Elisabetta Pezzini  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ginevra Roberta Bompiani  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni De Lucia detto Vanni",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni Guidi  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giulia Pezzella  ",1
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ivanilde Carvalho  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marco Benedettelli  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marilena Grassadonia  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Maurella Carbone  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Nicola Fratoianni  ",1
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Roberta Fantozzi  ",5
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Sandro Medici  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Stefano Ciccone  ",0
7,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Tommaso Grassi  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Carlotta Caponi  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Costanza Hermanin De Reichenfeld detta Hermanin",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Emma Bonino  ",1
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Ettore Togneri  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Francesco Mingiardi  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Gianfranco Spadaccia  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Laura Serva  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco De Andreis  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco Taradash  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Mattia Morbidoni  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Niccolo' Rinaldi  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Riccardo Travaglini  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Silvja Manzi  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Monteverde  ",0
8,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Schipani  ",0
8,"Destre Unite Casapound AEMN","Arianna Grandinetti   ",0
8,"Destre Unite Casapound AEMN","Augusto Sinagra  ",0
8,"Destre Unite Casapound AEMN","Carlotta Chiaraluce  ",0
8,"Destre Unite Casapound AEMN","Chiara Ambra Romano  ",0
8,"Destre Unite Casapound AEMN","Claudio Taglia  ",0
8,"Destre Unite Casapound AEMN","Cristina Iacovacci  ",0
8,"Destre Unite Casapound AEMN","Elisa Gasparroni  ",0
8,"Destre Unite Casapound AEMN","Gian Piero Joime  ",0
8,"Destre Unite Casapound AEMN","Giuseppe Lavalle  ",0
8,"Destre Unite Casapound AEMN","Michele Sgariglia  ",0
8,"Destre Unite Casapound AEMN","Nunziata Provitina  ",0
8,"Destre Unite Casapound AEMN","Piergiorgio Bonomi  ",0
8,"Destre Unite Casapound AEMN","Sara Benigni  ",0
8,"Destre Unite Casapound AEMN","Sergio Fucito  ",0
8,"Destre Unite Casapound AEMN","Simone Di Stefano  ",0
8,"Federazione dei verdi","Adriano Cardogna  ",0
8,"Federazione dei verdi","Alessandro Crescenzi  ",1
8,"Federazione dei verdi","Anna Chiara  Forte  ",0
8,"Federazione dei verdi","Annalisa Corrado  ",1
8,"Federazione dei verdi","Beatrice  Brignone  ",1
8,"Federazione dei verdi","Bengasi Battisti  ",0
8,"Federazione dei verdi","Carmela Luongo detta Carmen",0
8,"Federazione dei verdi","Caterina Di Bitonto  ",0
8,"Federazione dei verdi","Cecilia Armellini  ",0
8,"Federazione dei verdi","Elena Pulcini  ",1
8,"Federazione dei verdi","Ferdinando Bonessio detto Nando",0
8,"Federazione dei verdi","Giuseppe Civati detto Pippo",2
8,"Federazione dei verdi","Mario Canino  ",0
8,"Federazione dei verdi","Nicoletta Dentico  ",0
8,"Federazione dei verdi","Umberto Zimarri  ",0
8,"Forza Italia","Alessandra Feduzi  ",0
8,"Forza Italia","Alessandra Mussolini  ",1
8,"Forza Italia","Anna Maria Costanza Rozzi  ",0
8,"Forza Italia","Antonio Tajani  ",3
8,"Forza Italia","Arianna Verucci  ",0
8,"Forza Italia","Giovanni Paolo Bernini  ",0
8,"Forza Italia","Jacopo Maria Ferri  ",0
8,"Forza Italia","Maria Dimasi  ",0
8,"Forza Italia","Mario Razzanelli  ",0
8,"Forza Italia","Olimpia Tarzia detta Tarsia",0
8,"Forza Italia","Raffaella Bonsangue  ",0
8,"Forza Italia","Rita Pieri  ",0
8,"Forza Italia","Salvatore De Meo  ",0
8,"Forza Italia","Salvatore Ladaga  ",0
8,"Forza Italia","Simone Rebichini detto Ribichini  Detto Rebechini",0
8,"Forza Nuova","Alessandro Dolci  ",0
8,"Forza Nuova","Andrea Cerchi  ",0
8,"Forza Nuova","Fedora Patrizia Rizzo  ",0
8,"Forza Nuova","Francesco Virgili  ",0
8,"Forza Nuova","Fulvio Carlo Maiorca  ",0
8,"Forza Nuova","Guido Santoni  ",0
8,"Forza Nuova","Martina Borra  ",0
8,"Forza Nuova","Michela Ramaglioni  ",0
8,"Forza Nuova","Michele De Lazzaro  ",0
8,"Forza Nuova","Natascia De Sanctis  ",0
8,"Forza Nuova","Natascia Perino  ",0
8,"Forza Nuova","Ramona Castellino  ",0
8,"Forza Nuova","Roberto Fiore  ",0
8,"Forza Nuova","Salvatore Cabras  ",0
8,"Forza Nuova","Sonia Bianchi  ",0
8,"Fratelli d'Italia","Alessio Pestelli  ",0
8,"Fratelli d'Italia","Alfredo Antoniozzi  ",0
8,"Fratelli d'Italia","Arianna Alessandrini  ",0
8,"Fratelli d'Italia","Diego Petrucci  ",0
8,"Fratelli d'Italia","Fabrizio Ghera  ",0
8,"Fratelli d'Italia","Federica Picchi  ",0
8,"Fratelli d'Italia","Francesco Acquaroli  ",0
8,"Fratelli d'Italia","Giorgia Meloni  ",3
8,"Fratelli d'Italia","Ida Collu  ",0
8,"Fratelli d'Italia","Luca Romagnoli  ",0
8,"Fratelli d'Italia","Marco Bertolini  ",0
8,"Fratelli d'Italia","Michela Sciurpa  ",0
8,"Fratelli d'Italia","Monica Stefania Baldi  ",0
8,"Fratelli d'Italia","Nicola Procaccini  ",0
8,"Fratelli d'Italia","Roberta Angelilli  ",0
8,"Lega Salvini Premier","Angelo Pavoncello  ",0
8,"Lega Salvini Premier","Anna Bonfrisco detta Cinzia",0
8,"Lega Salvini Premier","Antonio Maria Rinaldi  ",0
8,"Lega Salvini Premier","Elena Vizzotto  ",3
8,"Lega Salvini Premier","Francesca  Peppucci  ",0
8,"Lega Salvini Premier","Jacopo Alberti  ",0
8,"Lega Salvini Premier","Leo Bollettini  ",0
8,"Lega Salvini Premier","Luisa Regimenti  ",0
8,"Lega Salvini Premier","Maria Veronica Rossi  ",0
8,"Lega Salvini Premier","Matteo Adinolfi  ",0
8,"Lega Salvini Premier","Matteo Salvini  ",19
8,"Lega Salvini Premier","Mauro Lucentini  ",0
8,"Lega Salvini Premier","Simona Renata Baldassarre  ",0
8,"Lega Salvini Premier","Stefano Pastorelli  ",0
8,"Lega Salvini Premier","Susanna Ceccardi  ",3
8,"Movimento 5 Stelle","Concetta Maestrini  ",0
8,"Movimento 5 Stelle","Cosimo Giorgetti  ",0
8,"Movimento 5 Stelle","Daniela Rondinelli  ",0
8,"Movimento 5 Stelle","Dario Tamburrano  ",0
8,"Movimento 5 Stelle","Elisabetta Zuccaro  ",0
8,"Movimento 5 Stelle","Fabio Massimo Castaldo  ",0
8,"Movimento 5 Stelle","Filippo Nogarin  ",4
8,"Movimento 5 Stelle","Gianluca Macone  ",0
8,"Movimento 5 Stelle","Laura Agea  ",0
8,"Movimento 5 Stelle","Lisa Giuggiolini  ",0
8,"Movimento 5 Stelle","Luca Ciarrocca  ",0
8,"Movimento 5 Stelle","Nicola Magi  ",0
8,"Movimento 5 Stelle","Silvia Noferi  ",0
8,"Movimento 5 Stelle","Stella Visconti  ",0
8,"Movimento 5 Stelle","Tiziana Alterio  ",0
8,"Partito Animalista Italiano","Alberto Montoro  ",0
8,"Partito Animalista Italiano","Alberto Musacchio  ",0
8,"Partito Animalista Italiano","Anna Tonia Ravicini  ",0
8,"Partito Animalista Italiano","Annunziata Bruno  ",0
8,"Partito Animalista Italiano","Cristiano Ceriello  ",0
8,"Partito Animalista Italiano","Daniela Rinaldini  ",0
8,"Partito Animalista Italiano","Isabella Campana  ",0
8,"Partito Animalista Italiano","Luisantonio  Zanin  ",0
8,"Partito Animalista Italiano","Stefano Fuccelli  ",0
8,"Partito Comunista","Alessandro Mustillo  ",0
8,"Partito Comunista","Benedetto Crocco  ",0
8,"Partito Comunista","Daniela Giannini  ",0
8,"Partito Comunista","Eleonora D'antoni  ",0
8,"Partito Comunista","Fabio Massimo Vernillo  ",0
8,"Partito Comunista","Ingrid Sattel  ",0
8,"Partito Comunista","Laura Bergamini  ",0
8,"Partito Comunista","Laura Biancini  ",0
8,"Partito Comunista","Lorenzo Lang  ",0
8,"Partito Comunista","Lucia Firmani  ",0
8,"Partito Comunista","Marco Rizzo  ",0
8,"Partito Comunista","Salvatore Catello  ",0
8,"Partito Comunista","Silvia Stefani  ",0
8,"Partito Comunista","Tiziano Censi  ",0
8,"Partito Comunista","Yuri Di Benedetto  ",0
8,"Partito Democratico","Alessandra Nardini  ",8
8,"Partito Democratico","Alessia Centioni  ",0
8,"Partito Democratico","Angelo Bolaffi  ",0
8,"Partito Democratico","Beatrice Covassi  ",0
8,"Partito Democratico","Bianca Verrillo  ",0
8,"Partito Democratico","Camilla Laureti  ",0
8,"Partito Democratico","David Maria Sassoli  ",10
8,"Partito Democratico","Lina Novelli  ",0
8,"Partito Democratico","Mamadou Sall  ",0
8,"Partito Democratico","Massimiliano Smeriglio  ",0
8,"Partito Democratico","Nicola Danti  ",19
8,"Partito Democratico","Olimpia Troili detta Olimpia",0
8,"Partito Democratico","Pietro Bartolo  ",7
8,"Partito Democratico","Roberto Gualtieri  ",0
8,"Partito Democratico","Simona Bonafe'  ",18
8,"Partito Pirata","Cristina Diana Bargu  ",0
8,"Partito Pirata","Emmanuele Somma  ",0
8,"Partito Pirata","Felice Zingarelli  ",0
8,"Partito Pirata","Flavio Del Soldato  ",0
8,"Partito Pirata","Luigi Di Liberto  ",0
8,"Partito Pirata","Marco Anselmo Luca Calamari  ",0
8,"Partito Pirata","Maria Chiara Pievatolo  ",0
8,"Partito Pirata","Michele Pinassi  ",0
8,"Partito Pirata","Monica Amici  ",0
8,"Partito Pirata","Sara Bonanno  ",0
8,"Partito Pirata","Valentina Piattelli  ",0
8,"Popolari per l'Italia","Alessandro Coluzzi  ",0
8,"Popolari per l'Italia","Antonfrancesco Venturini  ",0
8,"Popolari per l'Italia","Elisabetta Campus  ",0
8,"Popolari per l'Italia","Elvio Covino  ",0
8,"Popolari per l'Italia","Emanuela Peter  ",0
8,"Popolari per l'Italia","Francesco Rabotti  ",0
8,"Popolari per l'Italia","Gabriella Maria Strizzi  ",0
8,"Popolari per l'Italia","Marco Mondini  ",0
8,"Popolari per l'Italia","Maria Rosaria Cipollini  ",0
8,"Popolari per l'Italia","Noemi Paola Riccardi  ",0
8,"Popolari per l'Italia","Orazio Anania  ",0
8,"Popolari per l'Italia","Rita Bonfioli  ",0
8,"Popolari per l'Italia","Rosapia Farese  ",0
8,"Popolari per l'Italia","Uliano Salvatori  ",0
8,"Popolari per l'Italia","Vania Bracaletti  ",0
8,"Popolo della famiglia - Alternativa popolare","Caterina Agro'  ",0
8,"Popolo della famiglia - Alternativa popolare","Claudio Parisini  ",0
8,"Popolo della famiglia - Alternativa popolare","Enrico Finetti  ",0
8,"Popolo della famiglia - Alternativa popolare","Fabio Sebastianelli  ",0
8,"Popolo della famiglia - Alternativa popolare","Germana Biagioni  ",0
8,"Popolo della famiglia - Alternativa popolare","Giovanni Fiori  ",0
8,"Popolo della famiglia - Alternativa popolare","Giovanni Mazzotta  ",0
8,"Popolo della famiglia - Alternativa popolare","Guido  Pianeselli  ",0
8,"Popolo della famiglia - Alternativa popolare","Ilaria Giurlani  ",0
8,"Popolo della famiglia - Alternativa popolare","Laura Terrana  ",0
8,"Popolo della famiglia - Alternativa popolare","Mario Adinolfi  ",0
8,"Popolo della famiglia - Alternativa popolare","Sabrina Bosu  ",0
8,"Popolo della famiglia - Alternativa popolare","Silvia  Loda'  ",0
8,"Popolo della famiglia - Alternativa popolare","Silvia Camilla Avagnina  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Andrea Ventura  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Elisabetta Pezzini  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ginevra Roberta Bompiani  ",1
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni De Lucia detto Vanni",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni Guidi  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giulia Pezzella  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ivanilde Carvalho  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marco Benedettelli  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marilena Grassadonia  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Maurella Carbone  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Nicola Fratoianni  ",2
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Roberta Fantozzi  ",2
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Sandro Medici  ",0
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Stefano Ciccone  ",1
8,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Tommaso Grassi  ",0
